Subject,Start Date,Start Time,Location,Description
"TGB Volley Level 3 Mix: HÖ 18:45 eigenständige Erwärmung ohne Ball bis 19, 20:30; 20:30-22 Uhr Zweiter Kurs Level 3 Mix",2024-07-05,18:45,"",https://tgbvolleylevel3mix.kadermanager.de/events/18179461
TGB Volley Level 3 Mix: Training,2024-07-10,20:30,"",https://tgbvolleylevel3mix.kadermanager.de/events/18145732
"TGB Volley Level 3 Mix: HÖ 18:45 eigenständige Erwärmung ohne Ball bis 19, 20:30; 20:30-22 Uhr Zweiter Kurs Level 3 Mix",2024-07-12,18:45,"",https://tgbvolleylevel3mix.kadermanager.de/events/18179462
TGB Volley Level 3 Mix: Training,2024-07-17,20:30,"",https://tgbvolleylevel3mix.kadermanager.de/events/18145733
TGB Volley Level 3 Mix: Training,2024-07-24,20:30,"",https://tgbvolleylevel3mix.kadermanager.de/events/18145734
TGB Volley Level 3 Mix: Training,2024-07-31,20:30,"",https://tgbvolleylevel3mix.kadermanager.de/events/18145735
TGB Volley Level 3 Mix: Training,2024-08-07,20:30,"",https://tgbvolleylevel3mix.kadermanager.de/events/18145736
TGB Volley Level 3 Mix: Training,2024-08-14,20:30,"",https://tgbvolleylevel3mix.kadermanager.de/events/18145737
TGB Volley Level 3 Mix: Training,2024-08-21,20:30,"",https://tgbvolleylevel3mix.kadermanager.de/events/18145738
TGB Volley Level 3 Mix: Training,2024-08-28,20:30,"",https://tgbvolleylevel3mix.kadermanager.de/events/18145739
TGB Volley Level 3 Mix: Training,2024-09-04,20:30,"",https://tgbvolleylevel3mix.kadermanager.de/events/18145740
TGB Volley Level 3 Mix: Training,2024-09-11,20:30,"",https://tgbvolleylevel3mix.kadermanager.de/events/18145741
TGB Volley Level 3 Mix: Training,2024-09-18,20:30,"",https://tgbvolleylevel3mix.kadermanager.de/events/18145742
TGB Volley Level 3 Mix: Training,2024-09-25,20:30,"",https://tgbvolleylevel3mix.kadermanager.de/events/18145743
TGB Volley Level 3 Mix: Training,2024-10-02,20:30,"",https://tgbvolleylevel3mix.kadermanager.de/events/18145744
TGB Volley Level 3 Mix: Training,2024-10-09,20:30,"",https://tgbvolleylevel3mix.kadermanager.de/events/18145745
TGB Volley Level 3 Mix: Training,2024-10-16,20:30,"",https://tgbvolleylevel3mix.kadermanager.de/events/18145746
TGB Volley Level 3 Mix: Training,2024-10-23,20:30,"",https://tgbvolleylevel3mix.kadermanager.de/events/18145747
TGB Volley Level 3 Mix: Training,2024-10-30,20:30,"",https://tgbvolleylevel3mix.kadermanager.de/events/18145748
TGB Volley Level 3 Mix: Training,2024-11-06,20:30,"",https://tgbvolleylevel3mix.kadermanager.de/events/18145749
TGB Volley Level 3 Mix: Training,2024-11-13,20:30,"",https://tgbvolleylevel3mix.kadermanager.de/events/18145750
TGB Volley Level 3 Mix: Training,2024-11-20,20:30,"",https://tgbvolleylevel3mix.kadermanager.de/events/18145751
TGB Volley Level 3 Mix: Training,2024-11-27,20:30,"",https://tgbvolleylevel3mix.kadermanager.de/events/18145752
TGB Volley Level 3 Mix: Training,2024-12-04,20:30,"",https://tgbvolleylevel3mix.kadermanager.de/events/18145753
TGB Volley Level 3 Mix: Training,2024-12-11,20:30,"",https://tgbvolleylevel3mix.kadermanager.de/events/18145754
TGB Volley Level 3 Mix: Training,2024-12-18,20:30,"",https://tgbvolleylevel3mix.kadermanager.de/events/18145755
TGB Volley Level 3 Mix: Training,2024-12-25,20:30,"",https://tgbvolleylevel3mix.kadermanager.de/events/18145756
